﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Pallars Jussà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:25&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;1609;206;746;1070;112;3744
Treballen al mateix municipi;951;113;723;1070;92;2949
Treballen a un altre municipi;659;94;..;z;..;795
No residents ocupats a la comarca;194;..;..;z;..;289
Residents ocupats a fora de la comarca;396;91;..;z;235;815
Residents ocupats en diversos municipis;z;z;z;z;843;843
Llocs de treball localitzats (1);1803;238;752;1070;169;4033
Població ocupada resident (2);2005;297;839;1070;1190;5401
Diferència (1) - (2);-202;-59;-87;0;-1021;-1368

