﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Martí de Llémena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171729&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;2;9;7;2;9;5;2;7;3;1;4;2;1;3;0;0;0
De 5 a 9 anys;17;17;34;17;17;34;16;17;33;16;17;33;14;14;28;0;0;0
De 10 a 14 anys;10;9;19;10;9;19;10;9;19;10;9;19;10;9;19;0;0;0
De 15 a 19 anys;5;10;15;5;10;15;5;10;15;5;10;15;5;10;15;0;0;0
De 20 a 24 anys;12;9;21;9;8;17;8;7;15;8;7;15;8;7;15;3;1;4
De 25 a 29 anys;15;10;25;15;10;25;14;10;24;14;10;24;12;8;20;0;0;0
De 30 a 34 anys;20;19;39;20;19;39;18;16;34;18;16;34;17;16;33;0;0;0
De 35 a 39 anys;22;29;51;21;29;50;21;26;47;21;28;49;19;23;42;1;0;1
De 40 a 44 anys;20;16;36;20;16;36;19;16;35;19;16;35;14;12;26;0;0;0
De 45 a 49 anys;18;10;28;18;9;27;18;9;27;18;9;27;13;8;21;0;1;1
De 50 a 54 anys;17;16;33;16;16;32;16;13;29;16;14;30;9;10;19;1;0;1
De 55 a 59 anys;20;10;30;19;10;29;17;9;26;17;9;26;13;8;21;1;0;1
De 60 a 64 anys;14;9;23;14;8;22;13;7;20;10;7;17;8;5;13;0;1;1
De 65 a 69 anys;19;16;35;19;16;35;18;14;32;16;14;30;11;7;18;0;0;0
De 70 a 74 anys;17;7;24;16;7;23;14;6;20;14;5;19;4;1;5;1;0;1
De 75 a 79 anys;8;7;15;8;7;15;8;6;14;7;4;11;2;4;6;0;0;0
De 80 a 84 anys;4;1;5;4;1;5;4;1;5;4;1;5;2;0;2;0;0;0
De 85 anys i més;1;7;8;1;7;8;1;5;6;1;5;6;0;1;1;0;0;0
Total;246;204;450;239;201;440;225;183;408;217;182;399;163;144;307;7;3;10

