﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251749
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;91;85;69;9;0;91
Primer grau;227;215;201;68;5;232
ESO,EGB, Batx. elemental;66;63;63;49;25;91
FP grau mitjà;31;30;30;28;2;33
FP grau superior;21;20;20;20;6;27
Batxillerat superior;48;47;47;40;0;48
Diplomatura;37;31;30;28;7;44
Llicenciatura i doctorat;21;21;21;21;0;21
Total;544;512;481;263;45;589

