﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Conesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430461&lang=es
;1999;1989
     Total;;
 explot.;35;46
 UDE;622;467
     UDE;;
 <1;;
 explot.;1;5
 UDE;0;1
 1 a <2;;
 explot.;0;3
 UDE;0;4
 2 a <4;;
 explot.;4;7
 UDE;12;21
 4 a <6;;
 explot.;2;2
 UDE;10;10
 6 a <8;;
 explot.;4;5
 UDE;30;38
 8 a <12;;
 explot.;8;10
 UDE;83;95
 12 a <16;;
 explot.;3;4
 UDE;41;55
 16 a <40;;
 explot.;9;9
 UDE;207;193
 40 a <60;;
 explot.;2;1
 UDE;90;49
 60 a <100;;
 explot.;2;0
 UDE;148;0
 >=100;;
 explot.;0;0
 UDE;0;0

