﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Gavà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080898
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;27;30;54;168;183;351;192;213;408
2019;48;39;84;270;318;591;318;354;675
2018;51;48;99;201;213;411;252;258;510
2017;30;33;60;171;174;345;201;204;408
2016;30;39;72;159;132;291;189;177;363
2011-2015;120;123;243;330;390;717;450;516;963
2001-2010;705;840;1545;909;822;1734;1614;1665;3276
1991-2000;183;231;411;123;96;216;303;327;630
1981-1990;81;63;144;27;15;45;108;78;189
Abans de 1981;102;96;195;18;12;30;117;108;225
Sempre hi ha viscut;18948;19779;38727;237;213;450;19185;19992;39180
Total;20319;21321;41643;2607;2574;5181;22926;23895;46824

