﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Andreu de la Barca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081960&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;2;0;4;0;2;4;4;0;17
1995;4;1;17;4;12;1;3;3;6;1;52
1994;0;1;10;3;5;1;3;3;5;1;32
1993;0;4;13;1;13;0;0;5;3;0;39
1992;2;2;25;1;13;0;5;7;7;3;65
1991;3;3;17;0;9;0;9;14;8;0;63
1990-81;21;29;65;14;56;1;57;63;24;1;331
1980-71;88;54;170;40;121;3;207;400;179;1;1263
1970-61;100;52;159;26;113;12;290;497;150;0;1399
1960-51;27;11;31;11;43;1;100;116;36;0;376
1950-41;6;4;3;1;6;0;14;15;5;0;54
1940-31;2;0;0;0;0;0;2;0;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;253;162;512;101;395;19;692;1127;427;7;3695

