﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Prat de Comte
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431172
;2009
   Total;
 altres familiars;
 explotacions;32
 total;48
 homes;30
 dones;18
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;44
 homes;26
 dones;18
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;3
 homes;3
 dones;0
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;1
 homes;1
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

