﻿Población. Por año de llegada al municipio
Vilanova de la Barca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252542&lang=es
;2021
2020;114
2019;105
2018;42
2017;42
2016;24
2011-2015;84
2001-2010;150
1991-2000;66
1981-1990;48
Antes de 1981;138
Siempre ha vivido;306
Total;1119

