﻿Población. Por lugar de nacimiento, sexo y edad
Oliola. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251500&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;1;2;0;0;0;0;0;0;1;1;2
De 5 a 9 años;2;5;7;0;0;0;0;0;0;2;5;7
De 10 a 14 años;3;4;7;0;0;0;0;0;0;3;4;7
De 15 a 19 años;4;3;7;0;0;0;0;0;0;4;3;7
De 20 a 24 años;6;6;12;0;1;1;0;0;0;6;7;13
De 25 a 29 años;6;5;11;1;0;1;0;0;0;7;5;12
De 30 a 34 años;3;5;8;0;0;0;0;0;0;3;5;8
De 35 a 39 años;3;3;6;0;0;0;1;1;2;4;4;8
De 40 a 44 años;7;5;12;0;0;0;0;0;0;7;5;12
De 45 a 49 años;3;7;10;0;0;0;1;0;1;4;7;11
De 50 a 54 años;7;5;12;0;0;0;1;1;2;8;6;14
De 55 a 59 años;16;3;19;0;1;1;1;0;1;17;4;21
De 60 a 64 años;9;9;18;0;0;0;1;0;1;10;9;19
De 65 a 69 años;7;9;16;0;0;0;0;0;0;7;9;16
De 70 a 74 años;6;3;9;0;0;0;0;0;0;6;3;9
De 75 a 79 años;7;8;15;0;0;0;0;0;0;7;8;15
De 80 a 84 años;3;3;6;0;0;0;0;0;0;3;3;6
85 años o más;6;5;11;0;0;0;0;0;0;6;5;11
Total;99;89;188;1;2;3;5;2;7;105;93;198

