﻿Nombre d'explotacions i superfície censada
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082227&lang=en
;1999;1989;1982
      Total explot.;72;104;106
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;72;104;106
 ha;999;1240;1311
 amb ramaderia;;;
 explot.;6;10;13
 ha;73;158;179
 sense ramaderia;;;
 explot.;66;94;93
 ha;925;1082;1133
 amb SAU;;;
 explot.;67;101;105
 ha;813;1030;1260
 amb altres terres;;;
 explot.;37;41;8
 ha;185;209;52

