﻿Conreus herbacis: cereals per a gra
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170675&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;25;25
 ha;103;99;130
      Secà;;;
 explot.;9;21;21
 ha;65;62;87
       Regadiu;;;
 explot.;8;17;18
 ha;38;36;42
     Blat;;;
 total;;;
 explot.;5;9;13
 ha;28;23;34
 secà;;;
 explot.;5;9;12
 ha;26;23;23
 regadiu;;;
 explot.;1;0;5
 ha;2;0;11
       Ordi;;;
 total;;;
 explot.;5;16;12
 ha;22;39;33
 secà;;;
 explot.;5;15;11
 ha;22;34;27
 regadiu;;;
 explot.;0;3;4
 ha;0;4;6
         Civada;;;
 total;;;
 explot.;1;1;8
 ha;2;1;15
 secà;;;
 explot.;1;1;7
 ha;2;1;14
 regadiu;;;
 explot.;0;0;2
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;16;17
 ha;28;32;22
 secà;;;
 explot.;1;0;3
 ha;1;0;2
 regadiu;;;
 explot.;6;16;15
 ha;27;32;20
                 Melca;;;
 total;;;
 explot.;6;1;10
 ha;23;4;24
 secà;;;
 explot.;5;1;9
 ha;15;4;20
 regadiu;;;
 explot.;1;0;2
 ha;8;0;4
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

