﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pinós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251673
;Homes;Dones;Total
04/2024 (p);85;60;145
03/2024 (p);85;65;150
02/2024;85;65;150
01/2024;85;65;150
12/2023;85;65;150
11/2023;80;65;145
10/2023;85;65;150
09/2023;85;65;150
08/2023;80;60;140
07/2023;80;60;145
06/2023;85;65;145
05/2023;80;60;145
04/2023;80;60;140
03/2023;80;65;140
02/2023;80;60;140
01/2023;80;60;140
12/2022;80;65;140
11/2022;75;65;140
10/2022;75;65;140
09/2022;75;65;140
08/2022;75;65;140
07/2022;80;65;145
06/2022;75;65;140
05/2022;70;65;140
04/2022;70;65;135
03/2022;70;65;135
02/2022;75;65;140
01/2022;70;65;135
12/2021;73;68;141
11/2021;69;63;132
10/2021;70;62;132
09/2021;71;60;131
08/2021;75;59;134
07/2021;80;64;144
06/2021;75;63;138
05/2021;77;68;145
04/2021;75;70;145
03/2021;76;67;143
02/2021;80;67;147
01/2021;81;68;149
12/2020;80;67;147
11/2020;81;65;146
10/2020;80;66;146
09/2020;75;64;139
08/2020;72;64;136
07/2020;74;65;139
06/2020;75;66;141
05/2020;74;65;139
03/2020;72;65;137
12/2019;74;61;135
09/2019;72;57;129
06/2019;75;63;138
03/2019;75;60;135
12/2018;76;56;132
09/2018;75;58;133
06/2018;77;65;142
03/2018;76;58;134
12/2017;76;60;136
09/2017;76;63;139
06/2017;77;68;145
03/2017;76;68;144
12/2016;77;67;144
09/2016;74;60;134
06/2016;74;60;134
03/2016;72;58;130
12/2015;70;57;127
09/2015;78;57;135
06/2015;79;60;139
03/2015;75;58;133
12/2014;74;56;130
09/2014;78;56;134
06/2014;77;59;136
03/2014;71;58;129
12/2013;74;58;132
09/2013;74;53;127
06/2013;79;55;134
03/2013;77;50;127
12/2012;77;53;130
09/2012;79;56;135
06/2012;82;57;139
03/2012;84;57;141

