﻿Population. By nationality (continents), sex and five-year age group
Montmell, el. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430901&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;90;83;68;55;73;64;97;131;137;114;99;94;81;87;55;44;25;21;1418
Males;41;40;43;29;36;35;51;73;71;69;57;54;43;43;34;26;16;13;773
Females;50;43;25;26;37;29;46;58;66;45;42;40;38;44;21;18;9;8;644
Rest of the European Union;4;2;1;1;0;7;3;5;2;4;6;4;2;1;3;0;3;0;49
Males;2;2;0;1;0;4;1;3;2;2;4;1;1;0;2;0;2;0;28
Females;1;0;1;0;0;3;2;2;0;2;2;3;1;1;1;0;1;0;21
Rest of Europe;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
African;2;2;2;0;0;1;3;0;2;1;0;0;0;0;0;0;0;0;12
Males;2;1;1;0;0;1;3;0;2;1;0;0;0;0;0;0;0;0;10
Females;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
North and Central America;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3
South America;0;2;0;0;1;1;3;5;1;0;1;1;0;0;0;0;0;0;17
Males;0;2;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;8
Females;0;0;0;0;1;1;2;2;0;0;1;1;0;0;0;0;0;0;9
Asia and Oceania;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;95;89;72;56;75;73;108;141;147;120;106;100;83;88;58;44;28;21;1505
Males;45;45;45;30;36;40;57;79;78;73;61;56;44;43;36;26;18;13;823
Females;51;44;27;26;39;33;51;62;69;47;45;44;39;45;22;18;10;8;681

