﻿Proporció de persones de 16 anys i més que utilitzen el transport públic. Per tipus de llar i principals motius pels quals l'utilitzen
Catalunya. 2008
Unitats: tant per cent sobre total de persones que utilitzen el transport públic.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12174&lang=es
;Comoditat/ menys estrès;Amb parada prop de casa;És més segur;És més ràpid;És més barat;Sense vehicle;Sense permís de conduir;Un altre membre necessita el vehicle;Sense aparcament allà on van;Altres raons
Llar unipersonal;35,7;44,0;..;25,9;26,0;37,1;..;..;..;..
Parella sola;47,3;40,7;..;22,9;35,8;30,4;..;..;..;..
Parella amb fills;36,0;24,8;..;30,2;25,0;26,1;..;..;..;..
algun fill >= 25 a.;35,3;25,5;..;30,1;25,7;25,5;..;..;..;..
tots els fills >= 25 a.;..;..;..;..;..;..;..;..;..;..
Pare o mare sol, amb fills;..;..;..;..;..;47,4;..;..;..;..
algun fill >= 25 a.;..;..;..;..;..;..;..;..;..;..
tots els fills >= 25 a.;..;..;..;..;..;..;..;..;..;..
Llar amb altres persones;30,0;29,7;..;28,6;31,5;35,9;..;..;..;..
Total;36,5;32,5;8,4;26,6;29,8;32,6;9,6;4,4;8,4;3,3

