﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Feliu de Buixalleu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171595
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;714;681;672;670;686;702;682;681;674;679;683;677;706;707;706;706;681;695;695;673;700;704;713
Barcelona;311;280;267;257;274;279;268;273;258;263;263;255;264;264;265;267;246;251;245;235;247;236;232
Girona;396;394;398;406;406;417;408;400;408;409;414;416;435;436;434;432;429;438;444;432;447;459;476
Lleida;3;3;3;3;2;2;2;3;3;2;2;2;3;3;3;3;3;3;3;3;3;3;3
Tarragona;4;4;4;4;4;4;4;5;5;5;4;4;4;4;4;4;3;3;3;3;3;6;2
Resta d'Espanya;59;56;55;58;60;63;63;57;57;57;59;56;56;59;57;48;42;43;38;33;27;16;12
Andalusia;24;25;24;24;24;26;25;26;27;27;27;27;26;27;24;23;19;19;18;17;13;5;7
Aragó;2;3;3;3;3;3;3;3;3;3;4;3;3;5;6;5;3;4;3;4;2;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0
Illes Balears;2;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1
Canàries;2;2;2;2;4;4;5;4;3;3;1;1;1;1;1;1;1;1;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;5;5;4;3;4;4;4;2;3;3;4;3;3;3;3;3;2;2;2;1;1;1;0
Castella i Lleó;6;5;5;7;7;7;7;7;6;6;6;6;8;8;8;5;5;5;5;3;2;0;0
Comunitat Valenciana;5;5;5;7;6;7;6;5;6;6;6;4;4;4;4;3;3;3;2;1;1;2;1
Extremadura;6;5;5;5;5;5;6;6;5;5;6;5;4;4;4;3;3;3;3;2;3;3;0
Galícia;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1
Comunitat de Madrid;2;2;3;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;1;1;1;1;1
Regió de Múrcia;2;2;1;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0
País Basc;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
Rioja, La;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;66;71;70;55;58;60;54;49;45;46;46;35;31;45;40;39;33;31;19;16;7;7;2
Total;839;808;797;783;804;825;799;787;776;782;788;768;793;811;803;793;756;769;752;722;734;727;727

