﻿Population. By nationality, sex and age year by year up to 85 years or over
Tortosa. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:431554&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;93;87;183;45;33;81;144;123;264
1 year;114;87;198;48;45;90;159;132;291
2 years;96;105;201;48;45;93;144;147;294
3 years;123;117;240;39;36;78;162;153;315
4 years;126;132;258;39;39;81;165;174;339
5 years;147;141;291;30;30;57;177;168;348
6 years;138;165;303;30;24;54;171;189;360
7 years;114;138;255;39;30;69;156;168;321
8 years;132;159;288;36;33;69;168;192;357
9 years;150;147;297;48;27;78;198;177;372
10 years;162;141;303;42;36;75;207;171;378
11 years;183;141;324;33;24;57;219;162;384
12 years;153;165;318;36;36;69;192;201;390
13 years;198;171;366;36;33;66;231;201;435
14 years;177;153;327;33;33;66;210;186;393
15 years;153;153;306;33;15;48;186;171;354
16 years;171;159;330;30;33;63;201;189;390
17 years;153;138;288;51;24;75;204;156;363
18 years;138;141;279;69;30;102;210;171;381
19 years;168;138;309;69;30;96;237;168;408
20 years;150;147;300;75;45;120;228;192;417
21 years;126;129;255;96;33;129;222;162;384
22 years;147;135;282;75;48;123;219;183;402
23 years;138;129;267;57;48;108;195;180;375
24 years;126;126;255;78;39;117;204;165;372
25 years;141;123;264;60;57;117;201;180;381
26 years;126;126;249;69;42;114;195;168;363
27 years;132;114;246;66;51;117;198;165;363
28 years;117;123;237;75;63;135;192;186;375
29 years;138;108;243;75;57;129;213;162;375
30 years;147;111;261;69;51;120;216;165;381
31 years;138;117;255;78;57;135;216;174;390
32 years;123;120;243;66;63;132;192;183;372
33 years;138;114;249;75;84;162;213;195;411
34 years;114;126;240;60;78;138;174;204;378
35 years;135;141;279;69;66;135;204;210;417
36 years;129;123;252;63;72;135;192;195;387
37 years;174;132;306;69;75;144;240;207;450
38 years;153;147;300;72;84;156;225;231;456
39 years;159;156;312;81;81;165;237;237;477
40 years;162;153;318;87;81;171;252;234;489
41 years;150;183;333;90;69;159;240;255;495
42 years;225;183;408;72;78;150;297;261;558
43 years;204;168;372;117;81;201;324;249;573
44 years;201;174;372;90;60;153;291;234;525
45 years;207;192;399;81;72;150;288;267;552
46 years;237;207;444;81;63;144;318;270;591
47 years;201;210;408;72;63;135;273;273;546
48 years;195;198;393;78;54;129;273;249;519
49 years;201;201;399;75;51;126;273;252;525
50 years;246;219;462;63;57;120;306;276;585
51 years;231;165;396;48;51;99;276;216;495
52 years;198;186;384;60;51;108;258;234;492
53 years;222;189;411;60;48;108;285;237;519
54 years;177;222;399;57;57;114;237;279;516
55 years;201;195;396;51;36;87;252;231;483
56 years;183;216;396;42;30;72;225;243;468
57 years;192;195;387;48;39;90;243;237;477
58 years;225;228;456;48;27;75;273;255;528
59 years;195;198;393;36;36;72;231;234;465
60 years;192;207;396;42;24;63;231;231;462
61 years;174;198;369;33;33;66;210;228;438
62 years;165;201;366;30;30;60;192;231;423
63 years;171;201;369;24;21;45;195;222;414
64 years;189;186;375;33;33;63;219;219;441
65 years;162;207;369;33;12;42;195;216;411
66 years;174;183;360;12;15;27;186;198;384
67 years;165;207;372;15;18;30;180;222;402
68 years;153;165;315;21;9;30;171;174;345
69 years;162;156;318;12;12;24;171;171;339
70 years;138;174;309;21;9;30;159;183;342
71 years;138;162;300;6;9;12;144;171;315
72 years;135;162;300;9;15;24;144;180;324
73 years;132;177;309;9;3;12;138;180;318
74 years;156;171;327;9;3;12;168;174;339
75 years;129;150;279;6;6;12;138;156;291
76 years;141;165;303;3;6;9;147;165;312
77 years;111;144;258;3;12;12;114;156;273
78 years;117;141;258;3;6;12;123;147;270
79 years;111;129;243;3;0;6;114;132;249
80 years;69;117;186;3;0;6;72;117;189
81 years;93;129;225;3;6;6;96;135;234
82 years;111;141;252;3;3;6;114;144;258
83 years;42;54;99;0;3;6;45;57;102
84 years;51;81;132;0;0;3;51;84;135
85 years and over;423;945;1368;9;3;12;432;951;1383
Total;13512;14154;27663;3969;3231;7200;17481;17382;34863

