﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081635&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;688;9;1;9;1;5;2;27;715
Tècnics i professionals científics i intel.lectuals;486;7;2;5;5;5;0;24;510
Tècnics i professionals de suport;828;15;1;8;4;12;1;41;869
Empleats administratius;809;19;6;8;3;5;2;43;852
Treballadors de serveis i venedors de comerç;1337;20;12;58;2;21;3;116;1453
Treballadors qualificats en act.agràries i pesqueres;136;0;1;53;0;0;0;54;190
Artesans i treballadors qualificats de les indúst. i constr.;1766;16;6;85;6;10;3;126;1892
Operadors d' instal.lacions i maquinària, i muntadors;1154;11;3;36;3;7;5;65;1219
Treballadors no qualificats;884;7;7;167;2;22;5;210;1094
Forces armades;13;0;0;0;0;0;0;0;13
Total;8101;104;39;429;26;87;21;706;8807

