﻿Viviendas principales. Por tipo de edificio y superficie útil
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250030&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;6;0;0;6
De 31 a 45 m²;6;3;18;0;0;27
De 46 a 60 m²;18;9;159;0;0;186
De 61 a 75 m²;33;6;273;6;0;321
De 76 a 90 m²;78;12;183;6;0;276
De 91 a 105 m²;93;27;237;0;0;354
De 106 a 120 m²;111;12;93;3;0;216
De 121 a 150 m²;186;30;105;6;0;330
De 151 a 180 m²;90;0;12;6;0;108
Más de 180 m²;186;9;3;0;0;201
No consta;3;0;3;18;3;21
Total;804;111;1089;45;3;2049

