﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170773&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);45;145;130;105;425
02/2024;40;150;125;100;420
01/2024;45;140;125;100;410
12/2023;45;145;120;105;415
11/2023;45;145;120;105;415
10/2023;50;150;125;100;420
09/2023;50;150;130;105;440
08/2023;65;145;125;110;440
07/2023;80;150;125;110;465
06/2023;65;150;125;110;450
05/2023;65;155;120;105;445
04/2023;55;155;120;100;430
03/2023;50;150;120;95;420
02/2023;50;140;120;90;400
01/2023;50;140;125;90;405
12/2022;50;145;120;90;410
11/2022;50;150;120;90;410
10/2022;50;145;120;95;415
09/2022;55;145;125;100;420
08/2022;70;145;120;100;435
07/2022;80;145;120;100;445
06/2022;65;145;120;95;425
05/2022;65;140;110;90;405
04/2022;60;145;110;90;405
03/2022;60;135;110;90;395
02/2022;55;145;110;90;400
01/2022;45;145;110;90;390
12/2021;51;142;112;87;392
11/2021;54;143;112;87;396
10/2021;49;147;114;87;397
09/2021;46;141;107;89;383
08/2021;64;137;116;88;405
07/2021;71;142;120;88;421
06/2021;58;138;117;85;398
05/2021;45;139;106;88;378
04/2021;38;140;103;84;365
03/2021;38;139;106;81;364
02/2021;40;137;101;79;357
01/2021;40;138;100;80;358
12/2020;44;138;101;79;362
11/2020;42;135;97;79;353
10/2020;43;138;98;80;359
09/2020;43;139;97;81;360
08/2020;56;136;98;84;374
07/2020;56;135;98;84;373
06/2020;38;132;92;85;347
05/2020;35;129;91;84;339
03/2020;36;130;89;84;339
12/2019;38;131;93;78;340
09/2019;40;127;96;78;341
06/2019;57;140;95;79;371
03/2019;46;132;93;80;351
12/2018;45;122;87;80;334
09/2018;52;131;94;80;357
06/2018;61;125;98;79;363
03/2018;54;125;82;84;345
12/2017;41;127;79;79;326
09/2017;45;126;85;81;337
06/2017;60;131;88;81;360
03/2017;39;128;80;83;330
12/2016;36;127;81;83;327
09/2016;39;117;87;83;326
06/2016;52;128;92;78;350
03/2016;34;125;83;81;323
12/2015;33;129;87;82;331
09/2015;35;130;89;81;335
06/2015;49;136;94;78;357
03/2015;36;133;81;78;328
12/2014;34;129;78;85;326
09/2014;45;123;78;88;334
06/2014;46;130;83;84;343
03/2014;39;120;85;83;327
12/2013;41;119;86;77;323
09/2013;50;137;89;78;354
06/2013;53;141;90;82;366
03/2013;37;139;81;78;335
12/2012;38;140;76;77;331
09/2012;49;146;81;76;352
06/2012;45;142;85;71;343
03/2012;38;134;85;67;324

