﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Olot. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171143
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;21;21;42;27;27;54;414;303;717;465;354;816
2019;21;12;36;33;36;66;567;435;1002;621;483;1104
2018;12;33;45;39;30;72;414;312;726;465;378;843
2017;21;24;45;30;30;57;300;246;546;348;297;648
2016;15;15;30;39;24;60;237;225;465;294;264;555
2011-2015;84;69;153;84;60;144;663;564;1227;834;693;1524
2001-2010;120;120;240;111;108;219;2202;1851;4053;2433;2082;4518
1991-2000;132;114;249;66;69;132;333;258;591;528;441;972
1981-1990;96;63;159;126;150;276;123;57;183;348;270;618
Abans de 1981;165;195;360;981;1179;2160;51;48;99;1194;1422;2616
Sempre hi ha viscut;10716;11247;21966;0;0;0;0;0;0;10719;11250;21963
Total;11406;11922;23328;1536;1707;3246;5307;4299;9609;18249;17931;36180

