﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Pla de l'Estany. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16129&geo=com:28
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
2. Horticultura (horta i flors);0;1;1;0;0;1;0;3;2;1;0;0;0;0;9
21. En hivernacle;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
211. Hortalisses en hiverna...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212. Flors i plantes orname...;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
213. Conreus mixtos en hive...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22. A l'aire lliure;0;1;1;0;0;1;0;3;1;0;0;0;0;0;7
221. Hortalisses a l'aire l...;0;1;1;0;0;1;0;3;1;0;0;0;0;0;7
222. Flors i plantes orname...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
223. Conreus mixtos a l'air...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23. Horticultura i conreus ...;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
231. Bolets;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
232. Planters;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
233. Horticultura diversa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

