﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:259010
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;4;0;0;0;9
Sense estudis;37;37;34;5;0;37
Primer grau;102;101;96;40;0;102
ESO,EGB, Batx. elemental;51;48;48;27;0;51
FP grau mitjà;17;17;17;12;0;17
FP grau superior;22;22;22;15;0;22
Batxillerat superior;43;41;42;31;0;43
Diplomatura;17;17;17;12;0;17
Llicenciatura i doctorat;24;21;21;12;1;25
Total;322;308;297;154;1;323

