﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Nulles
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430982&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;4826864;4264555;4249606;4010773;3868695;3768743;3693786;3414853;3319764;3139742;3353787;3219067
Rendimientos del capital mobiliario;32659;..;31295;..;..;60001;73551;..;..;142343;..;..
Rentas bienes inmuebles no afectos a actividades económicas;98138;82859;91017;89543;75970;68363;79370;64064;64645;47589;52304;64247
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;168515;189670;166138;154916;202215;165238;124850;79679;9046;26184;66331;70184
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;5361445;4790552;4862536;4600590;4569508;4471211;4594319;4089147;3916558;3706463;4139526;3912127
Reducciones de la base imponible por contribucciones a planes de pensiones;31560;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;5240126;4652142;4727041;4513306;4469886;4359816;4472295;3963218;3767317;..;..;3748768
Cuota íntegra;975069;831912;849658;794043;775083;744916;771274;732611;715912;657671;697975;673649
Deducciones por vivienda habitual;28464;34137;38020;33772;34765;42604;43600;44247;41955;47523;55620;59155
Deducciones autonómicas;2824;2825;2830;2573;2264;2150;3093;5063;3599;3527;1728;1365
Cuota líquida;938712;790228;805512;753856;734073;698730;718146;677002;665006;600307;635544;611305
Cuota resultante de la autoliquidación;938712;790228;805512;753837;734468;698730;718113;671759;659048;594953;630395;601730
Retenciones y pagos a cuenta;982236;833911;844218;786135;751692;722297;721388;696063;688841;654745;672995;646533
Resultado de la declaración;-89476;-75490;-74286;-58337;-31024;-37767;-19525;-34204;-35692;-64193;-43300;-44803

