﻿Valoració mitjana de determinades afirmacions relacionades amb la igualtat de gènere i la conciliació en l'entorn empresarial. Per sector d'activitat
Catalunya. 3r trimestre del 2018
Unitats: Mitjana.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Nota: L'escala de valoració per al càlcul de la mitjana va de l'1 (totalment en desacord) al 5 (totalment d'acord).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11181&t=201904
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Els equips formats per homes i dones obtenen millors resultats;4,2;4,3;4,1;4,3;4,2;4,2
Les dones amb la mateixa preparació que els homes tenen més dificultats per promocionar;3,5;3,3;3,5;3,2;3,5;3,5
Predomina la cultura patriarcal (l'estil de direcció és en clau masculina);3,4;3,4;3,2;2,9;3,3;3,3
Falta meritocràcia per accedir als llocs de responsabilitat;3,2;3,3;3,2;3,2;3,2;3,2
Les dones estan poc representades en lloc tècnics de departaments estratègics;3,4;3,4;3,5;3,1;3,3;3,4
Les empreses valoren el treball realitzat presencialment;4,0;4,1;3,9;4,2;3,9;3,9
Les dones que sol·liciten mesures de conciliació familiar veuen perjudicada la seva carrera professional;3,2;3,3;3,3;3,2;3,2;3,3
L'ús de les mesures de conciliació per part dels homes està mal considerat;3,1;3,3;3,2;3,0;3,1;3,1
Les dones tenen un estil de lideratge més inclusiu i menys autoritari que els homes;3,1;3,3;3,1;3,1;3,1;3,1

