﻿Population. By year of arrival in Spain and sex
Esparreguera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080765&lang=en
;Males;Females;Total
2020;42;54;96
2019;84;81;162
2018;75;60;135
2017;54;57;108
2016;60;48;108
2011-2015;120;120;240
2001_2010;675;603;1278
1991-2000;159;114;273
1981-1990;45;51;93
Before 1981;51;63;114
He has always lived there;9975;9741;19719
Total;11337;10998;22335

