﻿Conreus herbacis: hortalisses
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431331
;1999;1989;1982
     Total;;;
 explot.;61;172;219
 ha;21;122;137
      Secà;;;
 explot.;1;1;0
 ha;0;1;0
       Regadiu;;;
 explot.;60;171;219
 ha;21;121;137
     En terreny de conreu;;;
 total;;;
 explot.;5;72;4
 ha;3;28;1
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;5;71;4
 ha;3;27;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;56;100;214
 ha;19;94;134
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;55;100;214
 ha;18;94;134
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;2
 àrees;0;0;220
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;2
 àrees;0;0;220
             En hivernacle;;;
 explot.;0;1;1
 àrees;0;1;30

