﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:39&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;2;2;0;0;0;3;0;3;0;5;5;11;13;24;4;1;5;14;2;16;6;2;8;13;4;17;2;0;2;53;29;82
De 20 a 24 anys;14;8;22;5;10;15;18;21;39;15;20;35;36;58;94;4;0;4;46;2;48;17;5;22;33;11;44;0;2;2;188;137;325
De 25 a 29 anys;37;29;66;16;35;51;48;44;92;18;49;67;37;79;116;8;1;9;64;0;64;40;6;46;26;23;49;2;0;2;296;266;562
De 30 a 34 anys;47;25;72;16;42;58;59;34;93;17;36;53;36;72;108;5;0;5;72;3;75;35;11;46;27;27;54;2;0;2;316;250;566
De 35 a 39 anys;80;59;139;22;24;46;42;33;75;17;25;42;43;66;109;9;2;11;73;1;74;31;5;36;40;37;77;0;0;0;357;252;609
De 40 a 44 anys;84;55;139;26;41;67;33;22;55;23;27;50;38;70;108;9;2;11;87;5;92;23;5;28;21;28;49;0;0;0;344;255;599
De 45 a 49 anys;72;37;109;18;22;40;34;26;60;15;16;31;37;48;85;16;3;19;72;4;76;18;3;21;19;32;51;0;0;0;301;191;492
De 50 a 54 anys;60;38;98;10;17;27;21;10;31;9;12;21;13;31;44;9;1;10;53;2;55;19;5;24;11;20;31;0;0;0;205;136;341
De 55 a 59 anys;44;29;73;6;4;10;11;5;16;9;3;12;14;17;31;11;0;11;22;0;22;11;3;14;4;15;19;0;0;0;132;76;208
De 60 a 64 anys;10;15;25;1;2;3;5;2;7;1;2;3;3;3;6;5;0;5;14;1;15;8;4;12;6;7;13;0;0;0;53;36;89
De 65 anys i més;9;6;15;3;1;4;0;0;0;1;0;1;2;3;5;3;0;3;3;1;4;3;2;5;3;3;6;0;0;0;27;16;43
Total;457;303;760;123;198;321;274;197;471;125;195;320;270;460;730;83;10;93;520;21;541;211;51;262;203;207;410;6;2;8;2272;1644;3916

