﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Martí d'Albars
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082251
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;87;114
06/2020;13;9;5;82;109
03/2020;13;9;5;78;105
12/2019;13;..;..;79;105
09/2019;15;..;..;80;108
06/2019;16;..;..;75;105
03/2019;14;..;..;70;97
12/2018;15;..;..;69;95
09/2018;13;..;..;77;102
06/2018;9;..;..;69;89
03/2018;10;..;..;70;92
12/2017;10;..;..;68;90
09/2017;10;..;..;67;87
06/2017;11;..;..;65;87
03/2017;10;..;..;66;87
12/2016;8;..;..;83;102
09/2016;9;..;..;81;101
06/2016;9;..;..;71;90
03/2016;8;..;..;60;79
12/2015;8;..;..;60;79
09/2015;8;..;..;54;73
06/2015;7;7;5;58;77
03/2015;8;6;5;52;71
12/2014;7;6;5;54;72
09/2014;8;6;5;57;76
06/2014;8;..;..;53;71
03/2014;7;..;..;41;58
12/2013;..;6;..;41;57
09/2013;..;6;..;40;55
06/2013;..;6;..;35;50
03/2013;..;6;..;32;47
12/2012;..;6;..;31;45
09/2012;..;6;..;30;44
06/2012;..;6;..;31;45
03/2012;..;6;..;30;43
12/2011;..;6;..;30;41
09/2011;..;6;..;11;21
06/2011;..;6;..;12;22
03/2011;..;6;..;16;26
12/2010;..;6;..;15;25
09/2010;..;6;..;17;27
06/2010;..;6;..;19;29
03/2010;..;6;..;16;27
12/2009;..;7;..;17;29
09/2009;..;7;..;19;30
06/2009;..;6;..;17;27
03/2009;..;6;..;17;27
12/2008;..;6;..;18;28
09/2008;..;6;..;19;29
06/2008;..;6;..;20;30
03/2008;..;6;..;20;30

