﻿Resultats de les eleccions municipals. Vots a partits
Calafell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430379
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1916;2441;1026;411;156;2395;8345
2007;2266;2178;537;281;554;2250;8066
2003;2286;1501;658;352;387;2057;7241
1999;2351;1925;620;0;374;25;5295
1995;1600;1833;506;189;265;181;4574
1991;1306;1906;108;117;0;0;3437
1987;868;1536;217;161;0;158;2940
1983;1095;957;297;0;0;288;2637
1979;733;1201;0;174;0;317;2425

