﻿Viviendas principales. Por tipo de edificio y año de construcción
Morell, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430957&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;93;6;9;0;0;108
De 1900 a 1920;60;6;0;3;0;66
De 1921 a 1940;12;0;0;0;0;12
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;21;0;0;0;0;21
De 1961 a 1970;48;6;9;0;0;66
De 1971 a 1980;30;6;258;0;0;297
De 1981 a 1990;27;3;9;0;0;36
De 1991 a 2000;48;12;42;0;0;102
De 2001 a 2010;120;12;471;0;0;603
De 2011 a 2020;9;0;21;0;0;30
No consta;0;0;0;18;9;30
Total;471;48;822;18;9;1374

