﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082444
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;3;0;0;3;15
De 1900 a 1920;129;18;24;0;3;177
De 1921 a 1940;36;0;18;0;0;54
De 1941 a 1950;21;3;0;0;0;24
De 1951 a 1960;21;0;30;0;0;51
De 1961 a 1970;96;6;102;0;0;201
De 1971 a 1980;222;12;201;0;0;432
De 1981 a 1990;54;6;81;0;0;141
De 1991 a 2000;120;15;810;0;0;942
De 2001 a 2010;111;15;615;0;0;741
De 2011 a 2020;12;3;3;0;0;18
No hi consta;3;0;0;21;0;24
Total;825;75;1881;24;6;2814

