﻿Población. Por año de llegada al municipio
Mollerussa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251370&lang=es
;2021
2020;690
2019;738
2018;522
2017;489
2016;447
2011-2015;1560
2001-2010;3009
1991-2000;885
1981-1990;696
Antes de 1981;2019
Siempre ha vivido;3867
Total;14922

