﻿Titulars persona física per edat i sexe
Llambilles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170904
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;17
 homes;10;13
 dones;6;4
 titulars caps explotació;;
 total;11;17
 homes;9;13
 dones;2;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;5
 homes;1;4
 dones;1;1
 titulars caps explotació;;
 total;1;5
 homes;1;4
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;5;7
 homes;5;5
 dones;0;2
 titulars caps explotació;;
 total;4;7
 homes;4;5
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;8;5
 homes;3;4
 dones;5;1
 titulars caps explotació;;
 total;5;5
 homes;3;4
 dones;2;1

