﻿Saldos migratoris interns. Municipis
Miravet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430846&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;4;0;-1;5
2021;-11;-5;9;2;-5
2020;-7;-12;3;2;-14
2019;-1;-5;0;3;-3
2018;-7;1;1;1;-4
2017;-9;-13;3;-2;-21
2016;1;3;-3;-2;-1
2015;2;0;-5;-3;-6
2014;2;-9;-1;-8;-16
2013;-8;3;-2;-3;-10
2012;-10;1;-1;-2;-12
2011;-2;7;13;-2;16
2010;-7;-1;4;-4;-8
2009;0;-3;4;-2;-1
2008;4;2;3;0;9
2007;-9;-2;8;5;2
2006;-3;-4;6;2;1
2005;-5;-7;-7;6;-13
2004;0;-1;-2;5;2
2003;-2;4;4;-1;5
2002;-5;-7;5;-4;-11
2001;2;0;-2;0;0
2000;-14;-2;-4;-3;-23
1999;-5;0;6;2;3
1998;-7;2;0;0;-5
1997;-5;-1;6;-2;-2
1995;6;5;11;0;22
1994;-10;-4;2;-6;-18
1993;0;6;0;0;6
1992;2;-4;1;3;2
1990;6;5;4;-4;11
1989;2;0;2;1;5
1988;-8;-2;3;2;-5

