﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vidrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172121
;Homes;Dones;Total
05/2024;50;45;100
04/2024;50;45;95
03/2024;50;40;95
02/2024;50;40;95
01/2024;50;40;95
12/2023;50;45;95
11/2023;50;45;90
10/2023;50;45;90
09/2023;45;40;90
08/2023;50;40;85
07/2023;50;40;90
06/2023;50;40;90
05/2023;50;40;85
04/2023;50;40;85
03/2023;50;40;85
02/2023;50;40;90
01/2023;50;40;90
12/2022;45;40;85
11/2022;50;45;90
10/2022;50;45;95
09/2022;50;45;95
08/2022;50;40;90
07/2022;50;40;90
06/2022;55;40;95
05/2022;50;40;90
04/2022;50;40;90
03/2022;50;40;90
02/2022;50;40;90
01/2022;50;40;90
12/2021;51;37;88
11/2021;52;36;88
10/2021;51;40;91
09/2021;50;37;87
08/2021;54;36;90
07/2021;54;41;95
06/2021;55;42;97
05/2021;53;41;94
04/2021;53;40;93
03/2021;53;41;94
02/2021;54;41;95
01/2021;53;42;95
12/2020;54;42;96
11/2020;52;41;93
10/2020;52;40;92
09/2020;51;40;91
08/2020;49;42;91
07/2020;50;41;91
06/2020;51;41;92
05/2020;48;43;91
03/2020;49;44;93
12/2019;51;41;92
09/2019;53;44;97
06/2019;52;45;97
03/2019;51;43;94
12/2018;50;44;94
09/2018;53;43;96
06/2018;56;44;100
03/2018;55;41;96
12/2017;55;36;91
09/2017;52;37;89
06/2017;54;38;92
03/2017;54;37;91
12/2016;52;37;89
09/2016;51;31;82
06/2016;52;34;86
03/2016;50;31;81
12/2015;49;31;80
09/2015;51;34;85
06/2015;50;36;86
03/2015;49;34;83
12/2014;50;37;87
09/2014;49;34;83
06/2014;48;33;81
03/2014;50;34;84
12/2013;51;36;87
09/2013;50;37;87
06/2013;49;37;86
03/2013;50;34;84
12/2012;47;33;80
09/2012;47;34;81
06/2012;47;33;80
03/2012;47;34;81

