﻿Conreus herbacis: hortalisses
Carme
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080484&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;19;62
 ha;9;10;28
      Secà;;;
 explot.;0;0;3
 ha;0;0;2
       Regadiu;;;
 explot.;7;19;60
 ha;9;10;26
     En terreny de conreu;;;
 total;;;
 explot.;0;4;13
 ha;0;1;3
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;4;11
 ha;0;1;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;17;57
 ha;9;10;25
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;7;17;56
 ha;9;10;24
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

