﻿Llars unipersonals. Per edat i estat civil. Total
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081249
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;39;1;0;0;0;40
De 20 a 24 anys;116;12;0;0;0;128
De 25 a 29 anys;220;38;1;25;11;295
De 30 a 34 anys;232;56;1;46;17;352
De 35 a 39 anys;119;36;5;40;17;217
De 40 a 44 anys;65;23;4;24;24;140
De 45 a 49 anys;68;25;4;24;16;137
De 50 a 54 anys;44;25;18;23;21;131
De 55 a 59 anys;47;22;33;33;14;149
De 60 a 64 anys;31;21;71;24;10;157
De 65 a 69 anys;34;18;137;16;8;213
De 70 a 74 anys;25;28;197;8;3;261
De 75 a 79 anys;14;14;180;3;1;212
De 80 a 84 anys;14;8;131;0;1;154
De 85 anys i més;13;3;117;1;0;134
Total;1081;330;899;267;143;2720

