﻿Conreus herbacis: hortalisses
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431750
;2009
     Total;
 explot.;14
 ha;5
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;13
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;13
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;12
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

