﻿Conreus herbacis: hortalisses
Alòs de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250220&lang=en
;1999;1989;1982
     Total;;;
 explot.;15;33;4
 ha;2;4;1
      Secà;;;
 explot.;0;1;0
 ha;0;1;0
       Regadiu;;;
 explot.;15;33;4
 ha;2;4;1
     En terreny de conreu;;;
 total;;;
 explot.;6;3;2
 ha;1;1;1
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;6;2;2
 ha;1;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;33;2
 ha;1;3;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;9;33;2
 ha;1;3;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

