﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081635&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;20;18;15;401;55;206;715
Tècnics i professionals científics i intel·lectuals;19;108;57;268;18;40;510
Tècnics i professionals de suport;20;61;64;595;44;85;869
Empleats administratius;41;65;68;564;49;65;852
Treballadors de serveis i venedors de comerç;74;137;48;819;80;295;1453
Treballadors qualificats en act. agràries i pesqueres;7;7;5;86;19;66;190
Artesans i treballadors qualificats de les indústries i la construcció;54;48;21;1397;130;242;1892
Operadors d'instal·lacions i maquinària, i muntadors;42;48;15;910;54;150;1219
Treballadors no qualificats;66;123;35;683;50;137;1094
Forces armades;0;0;0;10;2;1;13
Total;343;615;328;5733;501;1287;8807

