﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Lliçà d'Amunt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081075
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;18;15;33;24;21;45;39;39;78
2019;33;30;60;21;30;51;54;57;114
2018;27;30;54;18;30;45;42;60;99
2017;39;24;63;15;12;30;51;39;90
2016;21;21;45;9;9;18;33;30;60
2011-2015;96;78;174;33;30;66;129;111;240
2001-2010;210;258;468;84;90;177;294;348;645
1991-2000;192;204;399;12;9;21;204;213;417
1981-1990;153;147;300;3;3;6;156;150;309
Abans de 1981;1215;1242;2460;3;3;3;1218;1245;2463
Sempre hi ha viscut;5751;5358;11112;12;12;27;5763;5370;11136
Total;7755;7419;15171;234;252;483;7986;7668;15654

