﻿Conreus herbacis: flors i plantes ornamentals
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080673
;1999;1989
     Total;;
 explot.;0;1
 àrees;0;98
      Secà;;
 explot.;0;1
 àrees;0;90
       Regadiu;;
 explot.;0;1
 àrees;0;8
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;1
 àrees;0;95
 secà;;
 explot.;0;1
 àrees;0;90
 regadiu;;
 explot.;0;1
 àrees;0;5
         En hivernacle;;
 explot.;0;1
 àrees;0;3

