﻿Population. By year of arrival in the housing, sex and place of birth
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431299&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;144;165;312;24;18;39;75;66;144;243;249;498
2019;147;144;288;21;24;45;75;66;141;243;231;474
2018;138;123;261;18;24;39;36;39;75;186;186;372
2017;78;102;180;12;15;27;42;33;72;132;150;282
2016;78;78;156;9;12;21;33;33;69;123;126;249
2011-2015;297;264;561;39;42;78;99;93;192;435;399;834
2001_2010;609;582;1188;102;81;183;81;93;177;792;756;1548
Before 2001 or has always lived in the home before 2001;72;78;150;21;15;36;12;9;24;105;102;207
He was born in the municipality and he has always lived in the house after 2001;456;348;804;0;0;0;0;0;0;456;348;804
Not available;546;591;1137;126;129;252;6;3;9;678;720;1401
Total;2565;2475;5040;366;357;723;462;438;900;3396;3270;6663

