﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171557
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2250;1249;685;7142;5823;14465
Homes;879;547;365;2095;4265;7403
Dones;1371;702;320;5046;1558;7062
Estrangers;1734;393;292;4575;3301;8448
Homes;731;..;..;2014;2414;4768
Dones;1003;..;..;2560;887;3680
Total;3983;1643;978;11717;9124;22913
Homes;1610;656;497;4110;6679;12171
Dones;2373;987;481;7607;2445;10742

