﻿Hogares. Por número y tipo de núcleo
Foixà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170681&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;24;19;16
Sin núcleo. Con 2 personas o más;4;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;21;21;18
Con un núcleo. Parejas sin hijos. Con otras personas;8;5;4
Con un núcleo. Parejas con hijos. Sin otras personas;33;33;26
Con un núcleo. Parejas con hijos. Con otras personas;6;12;12
Con un núcleo. Madres con hijos. Sin otras personas;8;5;5
Con un núcleo. Madres con hijos. Con otras personas;4;2;2
Con un núcleo. Padres con hijos. Sin otras personas;2;1;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;6;8
Con dos núcleos o más. Con otras personas;2;0;1
Total;114;105;94

