﻿Habitatges principals. Per problemes a l'entorn
Tortellà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172001&lang=es
;2001
Sorolls exteriors;
sí;19
no;261
Contaminació o mals olors;
sí;12
no;268
Poca neteja als carrers;
sí;15
no;265
Males comunicacions;
sí;6
no;274
Poques zones verdes;
sí;17
no;263
Delinqüència o vandalisme;
sí;3
no;277
Falta de serveis;
sí;0
no;280
Total habitatges;280

