﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:08
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;42;567;945;1287;1290;249;6;1098;1992;126;303;117;45;71526;79599
De 15 a 19 anys;30;543;945;1248;999;9;0;312;507;27;0;0;42;1125;5787
De 20 a 24 anys;12;6;0;27;162;30;0;480;933;69;96;3;0;3252;5067
De 25 a 29 anys;0;3;0;3;33;48;0;108;216;18;90;39;0;4269;4827
De 30 a 34 anys;0;3;0;0;24;33;0;66;114;6;48;21;0;4995;5316
De 35 a 39 anys;0;9;0;3;21;30;0;57;60;3;27;12;0;6129;6348
De 40 a 44 anys;0;3;0;6;24;33;0;39;63;0;18;15;0;8298;8502
De 45 a 49 anys;0;3;0;0;12;27;3;24;45;0;15;9;0;8337;8478
De 50 a 54 anys;0;3;0;0;6;18;3;9;33;0;12;6;0;7302;7386
De 55 a 59 anys;0;0;0;0;6;9;0;3;12;0;3;3;0;6498;6528
De 60 a 64 anys;0;0;0;0;0;9;0;3;9;0;0;3;0;5820;5841
65 anys o més;0;0;0;0;0;9;0;0;3;0;0;0;0;15504;15519
Dones;36;345;990;1581;852;444;6;1116;2742;165;429;162;42;74760;83667
De 15 a 19 anys;24;309;990;1551;588;21;3;303;744;45;0;0;45;822;5439
De 20 a 24 anys;6;3;0;24;108;60;0;411;1236;96;123;9;0;2823;4896
De 25 a 29 anys;0;6;0;0;36;48;0;129;297;15;138;60;0;4263;4992
De 30 a 34 anys;0;3;0;3;36;42;0;81;120;3;66;27;0;5262;5643
De 35 a 39 anys;0;12;0;0;33;48;0;69;108;3;27;27;0;6345;6672
De 40 a 44 anys;0;6;0;0;33;60;0;66;114;0;36;18;0;8130;8466
De 45 a 49 anys;0;0;0;0;12;54;0;42;75;3;27;15;0;7806;8031
De 50 a 54 anys;0;0;0;3;9;48;0;9;33;0;12;3;0;7119;7236
De 55 a 59 anys;0;0;0;0;3;33;0;3;15;0;0;3;0;6669;6729
De 60 a 64 anys;0;0;0;0;0;21;0;0;3;0;0;3;0;6036;6069
65 anys o més;0;0;0;0;0;9;0;0;3;0;0;0;0;19482;19494
Total;75;912;1935;2871;2142;696;12;2214;4734;291;732;279;87;146283;163266
De 15 a 19 anys;54;852;1935;2799;1587;30;3;612;1248;69;0;0;87;1947;11226
De 20 a 24 anys;15;9;0;51;270;87;0;891;2166;165;219;15;0;6072;9966
De 25 a 29 anys;0;12;0;3;69;93;0;234;513;33;228;102;0;8532;9819
De 30 a 34 anys;0;9;0;3;60;75;0;150;234;9;114;48;0;10251;10959
De 35 a 39 anys;0;18;0;3;54;78;0;126;165;9;54;39;0;12474;13020
De 40 a 44 anys;0;9;0;6;60;90;0;108;180;3;57;30;0;16425;16968
De 45 a 49 anys;3;3;0;3;24;81;3;66;120;3;39;24;0;16143;16506
De 50 a 54 anys;0;0;0;3;15;66;0;21;63;0;21;12;0;14424;14622
De 55 a 59 anys;0;0;0;0;6;45;3;6;27;0;0;6;0;13164;13260
De 60 a 64 anys;0;0;0;3;0;30;0;3;12;0;0;6;0;11856;11907
65 anys o més;0;0;0;0;0;15;0;0;6;0;0;0;0;34989;35013

