﻿Población. Por lugar de nacimiento, sexo y edad
Vilanova de la Barca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252542&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;21;42;0;0;0;3;1;4;24;22;46
De 5 a 9 años;16;9;25;1;0;1;1;1;2;18;10;28
De 10 a 14 años;28;27;55;0;1;1;0;1;1;28;29;57
De 15 a 19 años;23;12;35;0;0;0;3;1;4;26;13;39
De 20 a 24 años;14;15;29;0;1;1;7;6;13;21;22;43
De 25 a 29 años;15;21;36;0;0;0;12;11;23;27;32;59
De 30 a 34 años;20;23;43;0;0;0;15;9;24;35;32;67
De 35 a 39 años;15;16;31;3;3;6;22;5;27;40;24;64
De 40 a 44 años;38;17;55;3;2;5;32;9;41;73;28;101
De 45 a 49 años;28;28;56;1;0;1;35;13;48;64;41;105
De 50 a 54 años;26;25;51;2;3;5;20;7;27;48;35;83
De 55 a 59 años;29;24;53;3;3;6;13;10;23;45;37;82
De 60 a 64 años;28;25;53;3;6;9;12;4;16;43;35;78
De 65 a 69 años;28;26;54;2;2;4;4;2;6;34;30;64
De 70 a 74 años;21;19;40;4;7;11;1;1;2;26;27;53
De 75 a 79 años;16;22;38;1;3;4;1;1;2;18;26;44
De 80 a 84 años;10;22;32;5;4;9;0;1;1;15;27;42
85 años o más;7;16;23;4;6;10;0;2;2;11;24;35
Total;383;368;751;32;41;73;181;85;266;596;494;1090

