﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Reus. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431233&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1657;1601;3258;648;595;1243;2305;2196;4501
De 5 a 9 años;2307;2207;4514;639;643;1282;2946;2850;5796
De 10 a 14 años;2905;2684;5589;577;576;1153;3482;3260;6742
De 15 a 19 años;2939;2842;5781;600;450;1050;3539;3292;6831
De 20 a 24 años;2369;2416;4785;697;585;1282;3066;3001;6067
De 25 a 29 años;2112;2169;4281;852;824;1676;2964;2993;5957
De 30 a 34 años;2135;2108;4243;923;1009;1932;3058;3117;6175
De 35 a 39 años;2259;2357;4616;974;1104;2078;3233;3461;6694
De 40 a 44 años;3045;3177;6222;1052;1108;2160;4097;4285;8382
De 45 a 49 años;3652;3645;7297;971;890;1861;4623;4535;9158
De 50 a 54 años;3260;3288;6548;700;682;1382;3960;3970;7930
De 55 a 59 años;3030;3251;6281;517;490;1007;3547;3741;7288
De 60 a 64 años;2821;3188;6009;342;327;669;3163;3515;6678
De 65 a 69 años;2467;2949;5416;199;214;413;2666;3163;5829
De 70 a 74 años;2238;2600;4838;103;112;215;2341;2712;5053
De 75 a 79 años;1688;2184;3872;46;68;114;1734;2252;3986
De 80 a 84 años;963;1352;2315;15;30;45;978;1382;2360
85 años o más;972;2083;3055;17;36;53;989;2119;3108
Total;42819;46101;88920;9872;9743;19615;52691;55844;108535

