﻿Defuncions segons sexe
Sant Feliu de Llobregat
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:082114
;Homes;Dones;Total
2022;182;159;341
2021;156;162;318
2020;210;172;382
2019;157;139;296
2018;154;162;316
2017;160;152;312
2016;147;125;272
2015;142;153;295
2014;158;149;307
2013;162;137;299
2012;138;175;313
2011;146;128;274
2010;137;114;251
2009;129;125;254
2008;149;143;292
2007;158;159;317
2006;131;126;257
2005;165;141;306
2004;135;121;256
2003;154;135;289
2002;143;109;252
2001;127;115;242
2000;146;110;256
1999;135;133;268
1998;115;124;239
1997;124;115;239
1996;126;99;225
1995;131;94;225
1994;136;92;228
1993;115;103;218
1992;109;105;214
1991;118;112;230
1990;121;95;216
1989;131;105;236
1988;121;98;219
1987;83;89;172
1986;113;111;224
1985;122;106;228
1984;83;91;174
1983;87;83;170
1982;78;89;167
1981;79;84;163
1980;89;74;163
1979;86;79;165
1978;86;98;184
1977;89;73;162
1976;82;83;165
1975;82;89;171

