﻿Población ocupada. Por grandes grupos de ocupación y sexo
Pallars Jussà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:25&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;145;..;191
Profesionales científicos e intelectuales;319;488;807
Técnicos y profesionales de apoyo;348;224;572
Empleados oficina, contables y administrativos;145;369;515
Trabajadores restauración, personales y vendedores;363;862;1226
Trabajadores act. agrícolas, ganaderas y pesqueras;341;81;422
Artesanos, trabajadores indústrias y construcción;683;116;799
Operadores instalaciones y maquinaria, y montadores;252;..;312
Ocupaciones elementales;304;199;503
Ocupaciones militares;55;..;55
Total;2956;2446;5401

