﻿Parcel·lació
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:33
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7248;8360;8866
 superfície total;112778;100114;105655
 nombre parcel·les;34598;33397;35574
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1906;2692;2490
 superfície total;10705;21398;13858
 nombre parcel·les;1906;2692;2490
 2 a 3 parcel·les;;;
  explot.;2158;2457;2674
 superfície total;21881;19756;21556
 nombre parcel·les;5266;5912;6414
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1276;1362;1563
 superfície total;20683;16052;18245
 nombre parcel·les;5614;6029;6966
 6 a 14 parcel·les;;;
  explot.;1575;1668;1972
 superfície total;34815;31678;39709
 nombre parcel·les;13370;13827;16314
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;267;154;153
 superfície total;13750;6896;10031
 nombre parcel·les;5165;2797;2774
 30 i més parcel·les;;;
  explot.;66;27;14
 superfície total;10944;4331;2265
 nombre parcel·les;3277;2140;616

