﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430043
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;0;1;0;0;0;1;0;4
total;2;0;0;0;0;1;0;0;0;1;0;4
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;1;0;0;0;0;0;0;0;0;0;10
dones;5;0;0;0;0;0;0;0;0;0;0;5
total;14;1;0;0;0;0;0;0;0;0;0;15
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;48;1;0;0;0;0;0;0;0;0;0;49
tones;64;3;0;0;0;1;0;0;0;0;0;68
total;112;4;0;0;0;1;0;0;0;0;0;117
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;2;8;0;4;0;0;0;0;0;0;0;14
total;2;9;0;4;0;0;0;0;0;0;0;15
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;2;3;0;0;0;0;0;0;1;0;0;6
total;3;4;0;0;0;0;0;0;1;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;38;4;3;0;1;0;0;0;0;0;0;46
dones;24;7;1;0;0;0;0;0;0;0;0;32
total;62;11;4;0;1;0;0;0;0;0;0;78
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;7;2;0;0;0;0;0;0;0;0;11
dones;6;7;1;0;0;0;1;0;0;0;0;15
total;8;14;3;0;0;0;1;0;0;0;0;26
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;15;5;2;2;2;0;0;0;0;0;31
dones;20;34;16;2;1;0;1;0;0;0;0;74
total;25;49;21;4;3;2;1;0;0;0;0;105
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;30;10;6;0;3;0;0;0;0;1;61
dones;10;24;12;4;1;2;0;0;0;0;0;53
total;21;54;22;10;1;5;0;0;0;0;1;114
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;1;0;1;1;0;0;0;0;5
dones;0;4;6;1;0;0;0;0;0;0;0;11
total;0;4;8;2;0;1;1;0;0;0;0;16
Doctorat;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;0;0;0;0;4
dones;0;1;0;1;1;0;0;0;0;0;0;3
hotal;0;2;0;2;2;1;0;0;0;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;3;0;1;0;0;1;0;0;0;0;5
total;2;3;0;1;0;0;1;0;0;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;0;6;1;4;4;4;1;1;0;21
dones;0;3;3;3;4;2;3;1;0;0;0;19
total;0;3;3;9;5;6;7;5;1;1;0;40
Altres cursos;;;;;;;;;;;;
homes;4;15;8;8;7;4;2;0;3;0;2;53
dones;10;20;11;6;7;4;1;0;1;0;0;60
total;14;35;19;14;14;8;3;0;4;0;2;113
Total estudiants;;;;;;;;;;;;
homes;119;74;30;22;12;13;6;4;4;1;3;288
dones;137;103;47;20;14;10;5;1;1;1;0;339
total;256;177;77;42;26;23;11;5;5;2;3;627

