﻿Nombre d'explotacions i superfície censada
Bellvís
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250523
;2009;1999
      Total explot.;244;271
      Sense terres explot.;8;2
     Amb terres;;
 total;;
 explot.;236;269
 ha;4942;4359
 amb ramaderia;;
 explot.;36;51
 ha;698;757
 sense ramaderia;;
 explot.;200;218
 ha;4244;3602
 amb SAU;;
 explot.;232;262
 ha;3900;4293
 amb altres terres;;
 explot.;80;101
 ha;1042;66

