﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Llinars del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081069&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;0;0;3;30;21;48;33;24;57
2019;6;6;12;0;0;0;48;51;99;54;57;108
2018;6;3;9;0;0;0;24;42;69;30;45;75
2017;3;0;3;0;0;0;21;33;54;24;36;57
2016;0;0;0;3;0;3;18;21;39;24;21;45
2011-2015;3;6;9;0;0;0;57;54;111;63;60;120
2001-2010;6;3;9;3;0;3;294;291;588;303;294;597
1991-2000;0;3;3;0;0;0;63;78;138;60;78;138
1981-1990;0;0;0;0;0;0;18;27;42;18;24;42
Antes de 1981;0;0;0;0;0;0;21;27;51;24;27;51
Siempre ha vivido;3645;3501;7149;753;900;1656;0;0;0;4404;4401;8802
Total;3675;3525;7197;759;900;1659;597;645;1242;5031;5070;10101

