﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Abrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080018
;2001
Ensenyaments inicials per a adults;14
Programes de garantia social;3
ESO, educació secundària per a adults;53
Batxillerat, BUP, COU;127
Escola Oficial d'idiomes;26
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;64
FP de grau superior o equivalent;50
Diplomatura universitària o equivalent;114
Llicenciatura universitària o equivalent;129
Postgrau màster, MIR o anàleg;23
Doctorat;16
Curs INEM, o equivalent per a desocupats;14
Curs de formació promogut per l'empresa;169
Altres cursos;427
Total estudiants;1150

