﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082704&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;8917;8291;1221;613;666;19708
Catalunya;6700;4761;598;336;382;12777
Barcelona;6557;4453;515;315;362;12202
Girona;25;40;5;6;2;78
Lleida;62;143;39;6;6;256
Tarragona;56;125;39;9;12;241
Resta de l'Estat;1023;2479;504;143;191;4340
Andalusia;275;836;150;42;47;1350
Aragó;86;276;61;17;19;459
Principat d'Astúries;15;43;4;3;6;71
Illes Balears;21;29;2;3;3;58
Canàries;21;20;2;3;4;50
Cantàbria;11;20;1;0;2;34
Castella - la Manxa;60;161;49;4;17;291
Castella i Lleó;117;249;41;20;22;449
Comunitat Valenciana;54;123;35;10;16;238
Extremadura;47;145;20;8;11;231
Galícia;58;118;22;9;7;214
Comunitat de Madrid;104;125;18;13;15;275
Regió de Múrcia;39;191;78;4;8;320
Comunitat Foral de Navarra;20;39;7;3;10;79
País Basc;73;66;9;4;2;154
Rioja, La;14;17;3;0;1;35
Ceuta i Melilla;8;21;2;0;1;32
Estranger;1194;1051;119;134;93;2591

