﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bell-lloc d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250485
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;567;45;612;36;213;57;63;369;987
Educació primària o inferior;33;6;39;6;87;6;12;111;153
Primera etapa d’educació secundària i similar;174;15;189;21;72;27;21;141;330
Segona etapa d’educació secundària i similar;153;12;165;6;27;21;15;69;234
Educació superior;207;12;219;6;24;3;12;45;267
Dones;465;60;525;27;141;60;234;462;990
Educació primària o inferior;27;6;33;3;60;3;117;183;216
Primera etapa d’educació secundària i similar;90;21;111;9;33;30;57;129;240
Segona etapa d’educació secundària i similar;102;18;120;9;18;21;36;84;201
Educació superior;249;15;264;9;30;6;24;69;333
Total;1035;111;1146;63;351;117;297;828;1977
Educació primària o inferior;63;12;75;9;147;9;132;297;369
Primera etapa d’educació secundària i similar;267;39;306;27;105;57;78;267;573
Segona etapa d’educació secundària i similar;258;27;285;12;45;39;51;147;435
Educació superior;456;27;483;15;54;12;39;120;600

