﻿Parc de vehicles, per tipus
Camarles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:439039
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1786;274;920;16;133;3129
2021;1755;256;947;14;133;3105
2020;1717;239;949;10;122;3037
2019;1695;227;952;11;120;3005
2018;1651;226;953;9;111;2950
2017;1617;222;936;13;108;2896
2016;1564;210;922;8;109;2813
2015;1526;203;929;4;104;2766
2014;1497;194;935;4;115;2745
2013;1493;192;900;8;110;2703
2012;1484;192;911;7;108;2702
2011;1468;193;920;6;108;2695
2010;1466;199;927;5;96;2693
2009;1454;194;936;5;89;2678
2008;1432;190;939;5;85;2651
2007;1409;187;913;6;80;2595
2006;1304;182;868;6;72;2432
2005;1262;176;845;10;52;2345
2004;1193;160;781;14;37;2185
2003;1129;154;757;12;29;2081
2002;1087;152;723;6;25;1993
2001;1057;161;699;5;21;1943
2000;1023;164;668;4;19;1878
1999;1001;163;653;3;15;1835
1998;961;162;638;1;12;1774
1997;895;160;607;1;13;1676

