﻿Població. Per sexe
Bovera
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250560
;Homes;Dones;Total
2023;141;120;261
2022;145;117;262
2021;146;114;260
2011;167;150;317
2001;188;196;384
1996;216;210;426
1991;220;213;433
1986;254;250;504
1981;276;269;545
1975;290;341;631

