﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Seu d'Urgell, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:252038
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;9;3;0;0;1;13
De 25 a 29 anys;9;9;0;4;2;24
De 30 a 34 anys;9;24;3;7;2;45
De 35 a 39 anys;6;46;2;9;6;69
De 40 a 44 anys;4;32;6;10;13;65
De 45 a 49 anys;7;25;4;7;9;52
De 50 a 54 anys;2;14;23;4;2;45
De 55 a 59 anys;0;10;11;5;2;28
De 60 a 64 anys;1;4;10;1;1;17
De 65 a 69 anys;0;8;26;2;0;36
De 70 a 74 anys;1;1;22;0;0;24
De 75 a 79 anys;0;3;21;0;0;24
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;13;0;0;13
Total;48;179;154;49;38;468

