﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082994&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;1;0;0;0;11
Sense estudis;62;53;46;17;0;62
Primer grau;127;124;123;62;0;127
ESO,EGB, Batx. elemental;192;192;191;142;0;192
FP grau mitjà;13;13;13;12;0;13
FP grau superior;29;29;29;26;0;29
Batxillerat superior;30;28;28;23;0;30
Diplomatura;23;23;23;21;0;23
Llicenciatura i doctorat;16;16;16;16;0;16
Total;503;479;469;319;0;503

