﻿Població que viu a la llar. Per sexe edat i posició a la llar
Rubí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081846&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;3310;38;3356
De 5 a 9 anys;0;16;0;0;0;2904;42;2962
De 10 a 14 anys;0;35;0;0;0;3138;43;3216
De 15 a 19 anys;31;52;29;13;1;3585;102;3813
De 20 a 24 anys;133;175;561;199;35;4065;244;5412
De 25 a 29 anys;359;228;1951;1009;89;2174;243;6053
De 30 a 34 anys;326;174;1273;2703;186;678;217;5557
De 35 a 39 anys;270;118;474;3628;217;322;161;5190
De 40 a 44 anys;174;77;273;3550;304;176;125;4679
De 45 a 49 anys;164;67;306;3211;293;122;87;4250
De 50 a 54 anys;165;65;534;2754;250;66;77;3911
De 55 a 59 anys;185;55;801;1837;172;29;60;3139
De 60 a 64 anys;180;60;934;909;128;14;51;2276
De 65 a 69 anys;289;70;1217;559;147;3;85;2370
De 70 a 74 anys;312;59;1050;297;83;0;117;1918
De 75 a 79 anys;331;75;678;135;86;0;176;1481
De 80 a 84 anys;187;52;318;42;50;0;186;835
De 85 anys i més;125;58;149;16;40;0;234;622
Total;3231;1444;10548;20862;2081;20587;2287;61040

