﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cànoves i Samalús. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080425&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;32;6;38;2;0;2;0;0;0;35;8;43
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Const. maquin. mat. elèctric;1;1;2;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;32;0;32;0;0;0;36;1;37
Material transport;0;0;0;2;0;2;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;4;2;6
Alimentació i begudes;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Tèxtil, cuir i confecció;0;0;0;2;0;2;2;2;4;0;0;0;0;1;1;0;0;0;7;19;26;0;0;0;11;22;33
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;6;0;6;0;0;0;7;1;8
Paper i arts gràfiques;1;1;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;6;4;10
Plàstics indu. manufact.;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;13;5;18;0;0;0;15;8;23
Construcció;0;0;0;2;0;2;0;0;0;0;1;1;0;1;1;0;1;1;44;0;44;0;0;0;46;3;49
Comerç i reparació;0;1;1;1;1;2;2;6;8;12;16;28;0;0;0;1;0;1;20;3;23;0;0;0;36;27;63
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;13;3;16;0;0;0;0;0;0;0;0;0;13;4;17
Transport i act. annexes;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;16;0;16;0;0;0;19;0;19
Comunicacions;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Assegurances i finances;0;0;0;1;0;1;11;1;12;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;14;2;16
Servei empr. lloguers;2;3;5;1;0;1;3;2;5;0;0;0;3;0;3;0;0;0;1;1;2;0;0;0;10;6;16
Adm. pública defensa i SS;3;3;6;1;0;1;2;2;4;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;10;5;15
Educació i investigació;4;3;7;0;0;0;0;0;0;2;1;3;0;2;2;0;0;0;1;2;3;0;0;0;7;8;15
Sanitat i assis. social;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;3;0;3;0;0;0;5;8;13
Total;13;13;26;11;1;12;26;23;49;19;21;40;19;15;34;34;7;41;162;32;194;1;0;1;285;112;397

